Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.174786,-0.383304,263.55,20060628124442000,0
51.175007,-0.383369,263.93,20060628124453000,0
51.175172,-0.383403,270.06,20060628124502000,0
51.175371,-0.383476,271.95,20060628124512000,0
51.175522,-0.383547,274.59,20060628124522000,0
51.175727,-0.383575,272.04,20060628124532000,0
51.175982,-0.383516,266.61,20060628124543000,0
51.176101,-0.383567,270.10,20060628124601000,0
51.176290,-0.383639,278.73,20060628124620000,0
51.176651,-0.383750,273.51,20060628124631000,0
51.177011,-0.384024,266.93,20060628124640000,0
51.177393,-0.384331,262.55,20060628124650000,0
51.177890,-0.384713,262.08,20060628124701000,0
51.178535,-0.385137,259.59,20060628124710000,0
51.179295,-0.385631,259.06,20060628124720000,0
51.179881,-0.386124,257.16,20060628124730000,0
51.180447,-0.386633,255.59,20060628124740000,0
51.180992,-0.387236,254.48,20060628124750000,0
51.181500,-0.387692,251.00,20060628124800000,0
51.181957,-0.387943,250.41,20060628124810000,0
51.182333,-0.388047,251.96,20060628124820000,0
51.182757,-0.388259,253.30,20060628124830000,0
51.183237,-0.388695,252.88,20060628124840000,0
51.183777,-0.389071,258.46,20060628124851000,0
51.184168,-0.389344,283.19,20060628124901000,0
51.184443,-0.389580,286.66,20060628124910000,0
51.184626,-0.389773,287.25,20060628124920000,0
51.184772,-0.389878,298.10,20060628125241000,1
51.185031,-0.390115,296.25,20060628125247000,0
51.185531,-0.390528,291.90,20060628125256000,0
51.186157,-0.391033,286.90,20060628125306000,0
51.186676,-0.391343,285.09,20060628125316000,0
51.187298,-0.391515,281.56,20060628125326000,0
51.187969,-0.391619,277.47,20060628125336000,0
51.188589,-0.391527,270.47,20060628125346000,0
51.189135,-0.391433,264.02,20060628125356000,0
51.189790,-0.391333,255.42,20060628125406000,0
51.190497,-0.391304,247.60,20060628125416000,0
51.191288,-0.391211,242.25,20060628125426000,0
51.191940,-0.391349,235.64,20060628125436000,0
51.192384,-0.392372,228.08,20060628125446000,0
51.192482,-0.393680,224.86,20060628125457000,0
51.192673,-0.394716,228.16,20060628125507000,0
51.193185,-0.395325,227.42,20060628125516000,0
51.193942,-0.395731,221.34,20060628125527000,0
51.194808,-0.396115,209.56,20060628125537000,0
51.195250,-0.396574,236.51,20060628125546000,0
51.195074,-0.397045,237.44,20060628125556000,0
51.194874,-0.397474,243.83,20060628125606000,0
51.194684,-0.397938,249.65,20060628125616000,0
51.194429,-0.398632,253.44,20060628125627000,0
51.194072,-0.399337,253.39,20060628125636000,0
51.193723,-0.399804,249.57,20060628125646000,0
51.193447,-0.399965,256.55,20060628125656000,0
51.193237,-0.400133,262.63,20060628125707000,0
51.192944,-0.400265,256.61,20060628125716000,0
51.192808,-0.400466,258.16,20060628125727000,0
51.192770,-0.400656,256.58,20060628125738000,0
51.192509,-0.400985,258.20,20060628125749000,0
51.192141,-0.401501,270.46,20060628125759000,0
51.191978,-0.401857,275.56,20060628125809000,0
51.191755,-0.402008,279.10,20060628125820000,0
51.191674,-0.402049,270.25,20060628125859000,0
51.191566,-0.402216,266.57,20060628125932000,0
51.191214,-0.402437,282.52,20060628125942000,0
51.190677,-0.402717,297.32,20060628125953000,0
51.190264,-0.402951,310.22,20060628130002000,0
51.189508,-0.403199,335.34,20060628130012000,0
51.188692,-0.402591,353.84,20060628130023000,0
51.187916,-0.402184,354.97,20060628130032000,0
51.187173,-0.403145,360.39,20060628130043000,0
51.186682,-0.404162,362.16,20060628130053000,0
51.186217,-0.404835,365.19,20060628130103000,0
51.185687,-0.405101,365.30,20060628130113000,0
51.185291,-0.405420,357.93,20060628130122000,0
51.184827,-0.405853,327.98,20060628130131000,0
51.184601,-0.406817,320.83,20060628130143000,0
51.184828,-0.407942,309.59,20060628130153000,0
51.185050,-0.408953,288.11,20060628130202000,0
51.185076,-0.409510,229.39,20060628130212000,0
51.185424,-0.409751,200.53,20060628130223000,0
51.185910,-0.409936,201.35,20060628130232000,0
51.186434,-0.410071,201.44,20060628130242000,0
51.187041,-0.410268,197.84,20060628130253000,0
51.187547,-0.410685,196.55,20060628130302000,0
51.187970,-0.411295,199.18,20060628130312000,0
51.188301,-0.411834,202.85,20060628130322000,0
51.188604,-0.412467,204.55,20060628130332000,0
51.188887,-0.412960,200.08,20060628130342000,0
51.189027,-0.413211,195.62,20060628130353000,0
51.188993,-0.413035,200.70,20060628131725000,1
51.188951,-0.412958,204.06,20060628131731000,0
51.188943,-0.412732,208.79,20060628131754000,0
51.188550,-0.412731,194.60,20060628131829000,0
51.188688,-0.412805,196.93,20060628131856000,0
51.188767,-0.412976,206.52,20060628132009000,0
51.188647,-0.412764,199.43,20060628132135000,0
51.188583,-0.412764,193.95,20060628132219000,0
51.188503,-0.412500,195.96,20060628132240000,0
51.188443,-0.412391,197.99,20060628132254000,0
51.188254,-0.412448,207.34,20060628132309000,0
51.188246,-0.412604,203.17,20060628132327000,0
51.188473,-0.412668,165.90,20060628132340000,0
51.188472,-0.412648,164.25,20060628132423000,0
51.188384,-0.412450,189.78,20060628132506000,0
51.188316,-0.412301,199.58,20060628132537000,0
51.188271,-0.412208,196.91,20060628132609000,0
51.188377,-0.412347,205.25,20060628132713000,0
51.188542,-0.412480,182.20,20060628133021000,1
51.188547,-0.412480,183.16,20060628133043000,0
51.188872,-0.412838,198.46,20060628133121000,0
51.189534,-0.413077,197.63,20060628133132000,0
51.190070,-0.412586,197.64,20060628133141000,0
51.190598,-0.411917,197.88,20060628133151000,0
51.191109,-0.411340,200.82,20060628133200000,0
51.191816,-0.410823,205.39,20060628133211000,0
51.192539,-0.410744,210.27,20060628133221000,0
51.193295,-0.411353,217.93,20060628133232000,0
51.193650,-0.412120,227.69,20060628133241000,0
51.193943,-0.413014,238.95,20060628133251000,0
51.194374,-0.414027,242.46,20060628133303000,0
51.195129,-0.414263,253.48,20060628133314000,0
51.195742,-0.414508,263.56,20060628133323000,0
51.196348,-0.415033,267.97,20060628133333000,0
51.196905,-0.415947,270.23,20060628133343000,0
51.197552,-0.416551,269.30,20060628133353000,0
51.198331,-0.416857,273.07,20060628133403000,0
51.199181,-0.417012,286.65,20060628133414000,0
51.199815,-0.416973,292.39,20060628133423000,0
51.200547,-0.417159,287.21,20060628133433000,0
51.201200,-0.417776,286.70,20060628133443000,0
51.201652,-0.419053,252.63,20060628133453000,0
51.202092,-0.418822,220.40,20060628133503000,0
51.202514,-0.418662,227.09,20060628133513000,0
51.202749,-0.418470,235.65,20060628133524000,0
51.202851,-0.418200,243.77,20060628133533000,0
51.202973,-0.417990,255.79,20060628133543000,0
51.203149,-0.417789,274.65,20060628133553000,0
51.203230,-0.417644,285.69,20060628133603000,0
51.203357,-0.417485,287.06,20060628133615000,0
51.203465,-0.417354,290.54,20060628133629000,0
51.203620,-0.417234,292.89,20060628133642000,0
51.204132,-0.416917,268.61,20060628133652000,0
51.204993,-0.416900,201.93,20060628133702000,0
51.205719,-0.417066,195.76,20060628133712000,0
51.206481,-0.417106,195.21,20060628133722000,0
51.207274,-0.416700,199.45,20060628133732000,0
51.208098,-0.416475,200.32,20060628133742000,0
51.208825,-0.416008,195.62,20060628133752000,0
51.209427,-0.416033,189.93,20060628133802000,0
51.209920,-0.416286,194.09,20060628133812000,0
51.210502,-0.416273,188.57,20060628133822000,0
51.211097,-0.415901,189.83,20060628133832000,0
51.211823,-0.415345,191.93,20060628133843000,0
51.212514,-0.415080,192.04,20060628133852000,0
51.213205,-0.414665,189.60,20060628133902000,0
51.213878,-0.414215,193.15,20060628133912000,0
51.214446,-0.413878,193.95,20060628133922000,0
51.214871,-0.413693,173.17,20060628133932000,0
51.214986,-0.413808,151.71,20060628133953000,0
51.215265,-0.413767,150.31,20060628134014000,0
51.215582,-0.413530,149.99,20060628134024000,0
51.215868,-0.413291,151.83,20060628134034000,0
51.216082,-0.413146,153.91,20060628134044000,0
51.216393,-0.412920,159.69,20060628134054000,0
51.216686,-0.412773,169.95,20060628134104000,0
51.217153,-0.412631,183.09,20060628134114000,0
51.217436,-0.412614,189.51,20060628134124000,0
51.217715,-0.412546,195.68,20060628134134000,0
51.217951,-0.412453,201.67,20060628134144000,0
51.218184,-0.412225,211.04,20060628134154000,0
51.218297,-0.412102,218.12,20060628134204000,0
51.218462,-0.411893,221.93,20060628134214000,0
51.218675,-0.411647,229.20,20060628134224000,0
51.219036,-0.411304,239.68,20060628134234000,0
51.219345,-0.410979,248.17,20060628134244000,0
51.219736,-0.410669,224.94,20060628134255000,0
51.219978,-0.410368,229.26,20060628134304000,0
51.220354,-0.409961,234.97,20060628134314000,0
51.220671,-0.409635,239.41,20060628134324000,0
51.221009,-0.409252,242.68,20060628134334000,0
51.221590,-0.408607,243.50,20060628134344000,0
51.222326,-0.408009,245.91,20060628134354000,0
51.222909,-0.407944,251.09,20060628134404000,0
51.223366,-0.408000,258.63,20060628134414000,0
51.223751,-0.407912,266.97,20060628134424000,0
51.224100,-0.407728,274.53,20060628134434000,0
51.224389,-0.407676,277.06,20060628134444000,0
51.224648,-0.407646,286.09,20060628134454000,0
51.224864,-0.407607,292.85,20060628134504000,0
51.224949,-0.407699,293.77,20060628134517000,0
51.224951,-0.407970,285.56,20060628134530000,0
51.224965,-0.408250,278.88,20060628134541000,0
51.225088,-0.408364,291.01,20060628134551000,0
51.225105,-0.408276,290.69,20060628134611000,0
51.225183,-0.408160,287.99,20060628134636000,0
51.225258,-0.408244,272.45,20060628134656000,0
51.225509,-0.408097,285.59,20060628134710000,0
51.225657,-0.407925,295.23,20060628134720000,0
51.225771,-0.407746,299.89,20060628134731000,0
51.225822,-0.407605,299.40,20060628134746000,0
51.225918,-0.407411,300.89,20060628134807000,0
51.225930,-0.407255,302.92,20060628134822000,0
51.226080,-0.407032,292.68,20060628134834000,0
51.226166,-0.406943,293.07,20060628134845000,0
51.226330,-0.406860,295.25,20060628134855000,0
51.226421,-0.406767,299.05,20060628134908000,0
51.226608,-0.406602,301.85,20060628134920000,0
51.226733,-0.406507,305.19,20060628134932000,0
51.226921,-0.406425,310.23,20060628134944000,0
51.226981,-0.406417,310.44,20060628135013000,0
51.227130,-0.406355,309.52,20060628135047000,0
51.227366,-0.406215,309.77,20060628135059000,0
51.227615,-0.405992,315.47,20060628135109000,0
51.227855,-0.405864,324.06,20060628135119000,0
51.228078,-0.405670,325.97,20060628135129000,0
51.228318,-0.405529,326.48,20060628135139000,0
51.228573,-0.405293,265.84,20060628135149000,0
51.228778,-0.405170,272.64,20060628135159000,0
51.228902,-0.405130,273.38,20060628135209000,0
51.229222,-0.404977,269.15,20060628135219000,0
51.229480,-0.404747,273.57,20060628135229000,0
51.230007,-0.404544,279.36,20060628135240000,0
51.230701,-0.404655,286.20,20060628135249000,0
51.231459,-0.404743,296.05,20060628135259000,0
51.232203,-0.404870,303.89,20060628135309000,0
51.233069,-0.404908,309.64,20060628135319000,0
51.233831,-0.404832,326.97,20060628135329000,0
51.234688,-0.404557,347.74,20060628135339000,0
51.235954,-0.404264,364.53,20060628135349000,0
51.237215,-0.403850,383.79,20060628135359000,0
51.238275,-0.404092,269.61,20060628135409000,0
51.238423,-0.404148,246.37,20060628135421000,0
51.238414,-0.403771,242.50,20060628135432000,0
51.238347,-0.403321,246.03,20060628135442000,0
51.238281,-0.402918,253.11,20060628135452000,0
51.238227,-0.402573,256.06,20060628135502000,0
51.238112,-0.402139,260.24,20060628135512000,0
51.237928,-0.401758,265.70,20060628135522000,0
51.237714,-0.401386,268.29,20060628135532000,0
51.237609,-0.400923,270.91,20060628135542000,0
51.237627,-0.400374,270.56,20060628135552000,0
51.237626,-0.399818,272.64,20060628135602000,0
51.237669,-0.399316,273.82,20060628135613000,0
51.237640,-0.398879,270.78,20060628135623000,0
51.237518,-0.398069,272.46,20060628135633000,0
51.237565,-0.397134,265.53,20060628135643000,0
51.237817,-0.396381,265.25,20060628135653000,0
51.238103,-0.395619,264.66,20060628135703000,0
51.238340,-0.394704,263.61,20060628135713000,0
51.238548,-0.393558,258.66,20060628135723000,0
51.238828,-0.392544,257.89,20060628135733000,0
51.238971,-0.391695,256.90,20060628135743000,0
51.239071,-0.390806,256.53,20060628135753000,0
51.239216,-0.389552,257.27,20060628135803000,0
51.239436,-0.388623,259.40,20060628135813000,0
51.239599,-0.387957,263.89,20060628135823000,0
51.239789,-0.387249,270.71,20060628135833000,0
51.239928,-0.386507,273.45,20060628135843000,0
51.240193,-0.385467,279.63,20060628135853000,0
51.240651,-0.384181,346.81,20060628135903000,0
51.240999,-0.383309,368.16,20060628135913000,0
51.241253,-0.382551,360.85,20060628135923000,0
51.241497,-0.381776,355.25,20060628135933000,0
51.241631,-0.380992,350.04,20060628135943000,0
51.241791,-0.380039,272.77,20060628135953000,0
51.241808,-0.379241,274.95,20060628140003000,0
51.241794,-0.378408,264.72,20060628140013000,0
51.241682,-0.377568,257.26,20060628140023000,0
51.241675,-0.376396,258.19,20060628140033000,0
51.241795,-0.375420,257.03,20060628140043000,0
51.241897,-0.374553,256.79,20060628140053000,0
51.241967,-0.373683,258.27,20060628140103000,0
51.241994,-0.372827,260.90,20060628140113000,0
51.242003,-0.371948,263.12,20060628140123000,0
51.241958,-0.370980,263.53,20060628140133000,0
51.241769,-0.369831,263.27,20060628140143000,0
51.241574,-0.368673,263.33,20060628140153000,0
51.241520,-0.367795,266.85,20060628140203000,0
51.241469,-0.367030,258.31,20060628140213000,0
51.241417,-0.366320,246.35,20060628140223000,0
51.241350,-0.365635,246.23,20060628140233000,0
51.241296,-0.365017,245.20,20060628140243000,0
51.241224,-0.364444,240.60,20060628140253000,0
51.241131,-0.363838,238.70,20060628140303000,0
51.241092,-0.363239,237.78,20060628140313000,0
51.241245,-0.362587,236.45,20060628140323000,0
51.241428,-0.362014,233.39,20060628140333000,0
51.241584,-0.361566,238.85,20060628140343000,0
51.241729,-0.361155,245.51,20060628140353000,0
51.241841,-0.360809,241.22,20060628140403000,0
51.241990,-0.360372,231.81,20060628140413000,0
51.242135,-0.359986,238.22,20060628140423000,0
51.242270,-0.359648,243.20,20060628140433000,0
51.242397,-0.359250,240.97,20060628140443000,0
51.242545,-0.358817,237.72,20060628140453000,0
51.242733,-0.358230,236.32,20060628140503000,0
51.242872,-0.357550,234.95,20060628140513000,0
51.242971,-0.356760,233.53,20060628140523000,0
51.243046,-0.355991,230.77,20060628140533000,0
51.243146,-0.355231,227.66,20060628140543000,0
51.243278,-0.354491,225.89,20060628140553000,0
51.243388,-0.353847,229.22,20060628140603000,0
51.243508,-0.353346,229.10,20060628140613000,0
51.243763,-0.353379,229.00,20060628140623000,0
51.244183,-0.353769,230.17,20060628140633000,0
51.244565,-0.354400,227.47,20060628140643000,0
51.244692,-0.355284,222.69,20060628140653000,0
51.244656,-0.356020,222.75,20060628140703000,0
51.244675,-0.356219,220.59,20060628140721000,0
51.244634,-0.356292,208.16,20060628140744000,0
51.244642,-0.356307,175.20,20060628141053000,1
51.244606,-0.356338,189.59,20060628141058000,0
51.244592,-0.356350,197.43,20060628141116000,0
51.244644,-0.356314,226.34,20060628141142000,0
51.244608,-0.356501,206.76,20060628141237000,0
51.244570,-0.356445,219.40,20060628141633000,1
51.244562,-0.356408,225.95,20060628141708000,0
51.244657,-0.356497,244.90,20060628141942000,1
51.244902,-0.356333,248.86,20060628141947000,0
51.246162,-0.355845,255.53,20060628141957000,0
51.247650,-0.355027,265.43,20060628142007000,0
51.248961,-0.353784,277.12,20060628142017000,0
51.250022,-0.352949,261.52,20060628142027000,0
51.251115,-0.352478,242.50,20060628142037000,0
51.251934,-0.352412,235.67,20060628142046000,0
51.253153,-0.351949,153.01,20060628142058000,0
51.253899,-0.351447,171.95,20060628142109000,0
51.254543,-0.350599,162.20,20060628142118000,0
51.255262,-0.349847,153.64,20060628142128000,0
51.256024,-0.349422,147.94,20060628142138000,0
51.256304,-0.349028,142.84,20060628142148000,0
51.256236,-0.348218,143.43,20060628142158000,0
51.255993,-0.347423,147.89,20060628142208000,0
51.255804,-0.346591,153.57,20060628142218000,0
51.255590,-0.345551,165.51,20060628142228000,0
51.255400,-0.344280,168.03,20060628142238000,0
51.255217,-0.342989,159.81,20060628142248000,0
51.255102,-0.341836,160.26,20060628142258000,0
51.255037,-0.340671,158.05,20060628142308000,0
51.254995,-0.339683,159.49,20060628142318000,0
51.254936,-0.338631,161.46,20060628142328000,0
51.254793,-0.337529,163.37,20060628142338000,0
51.254596,-0.336416,161.69,20060628142348000,0
51.254226,-0.335452,162.40,20060628142358000,0
51.253986,-0.334494,161.43,20060628142408000,0
51.253920,-0.333386,135.94,20060628142421000,0
51.253812,-0.333030,184.12,20060628142428000,0
51.253811,-0.332584,98.57,20060628142438000,0
51.253917,-0.331649,117.89,20060628142448000,0
51.254124,-0.330861,130.50,20060628142458000,0
51.254406,-0.329883,126.75,20060628142508000,0
51.254228,-0.328530,111.67,20060628142518000,0
  
