Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.225183,-0.408160,287.99,20060628134636242,0
51.225258,-0.408244,272.45,20060628134656241,0
51.225551,-0.408052,287.87,20060628134713240,0
51.225738,-0.407798,299.29,20060628134728239,0
51.225817,-0.407613,299.33,20060628134745738,0
51.225916,-0.407426,300.70,20060628134805737,0
51.225934,-0.407261,302.58,20060628134821675,0
51.226104,-0.407008,292.49,20060628134837849,0
51.226286,-0.406877,294.71,20060628134853234,0
51.226421,-0.406767,299.05,20060628134908233,0
51.226637,-0.406577,302.56,20060628134923280,0
51.226825,-0.406464,307.65,20060628134938600,0
51.226979,-0.406417,310.47,20060628135012055,0
51.227137,-0.406352,309.13,20060628135048044,0
51.227461,-0.406134,312.77,20060628135103226,0
51.227809,-0.405878,321.52,20060628135118225,0
51.228157,-0.405621,327.45,20060628135133224,0
51.228536,-0.405336,281.59,20060628135148174,0
51.228811,-0.405163,273.20,20060628135203222,0
51.229184,-0.404992,270.11,20060628135218717,0
51.229628,-0.404662,275.30,20060628135232872,0
51.230588,-0.404634,285.08,20060628135248220,0
51.231710,-0.404794,299.28,20060628135303219,0
51.232934,-0.404899,308.85,20060628135318218,0
51.234080,-0.404751,335.49,20060628135332691,0
51.235738,-0.404308,361.09,20060628135348175,0
51.237584,-0.403897,349.19,20060628135402806,0
51.238405,-0.404171,248.01,20060628135418214,0
51.238414,-0.403753,242.79,20060628135433213,0
51.238309,-0.403086,250.17,20060628135448212,0
51.238219,-0.402543,256.15,20060628135503225,0
51.238011,-0.401929,263.15,20060628135518211,0
51.237712,-0.401361,268.60,20060628135533210,0
51.237619,-0.400622,271.00,20060628135548209,0
51.237628,-0.399819,272.19,20060628135602845,0
51.237662,-0.399118,272.36,20060628135618517,0
51.237536,-0.398108,271.54,20060628135632920,0
51.237672,-0.396794,265.10,20060628135648205,0
51.238086,-0.395658,264.88,20060628135702915,0
51.238426,-0.394206,261.58,20060628135718203,0
51.238804,-0.392600,257.55,20060628135733202,0
51.239015,-0.391313,256.03,20060628135748201,0
51.239214,-0.389649,257.70,20060628135803157,0
51.239506,-0.388325,261.25,20060628135818200,0
51.239776,-0.387282,270.25,20060628135833199,0
51.240037,-0.386063,275.58,20060628135848198,0
51.240615,-0.384279,337.25,20060628135903122,0
51.241116,-0.382969,364.82,20060628135918196,0
51.241477,-0.381815,355.48,20060628135933195,0
51.241709,-0.380560,313.55,20060628135948194,0
51.241806,-0.379280,274.19,20060628140003193,0
51.241748,-0.378044,260.21,20060628140018192,0
51.241678,-0.376476,257.96,20060628140033191,0
51.241842,-0.375027,256.69,20060628140048191,0
51.241962,-0.373728,258.27,20060628140103190,0
51.241998,-0.372435,262.22,20060628140118189,0
51.241956,-0.371021,263.31,20060628140133188,0
51.241669,-0.369295,263.02,20060628140148187,0
51.241522,-0.367840,266.70,20060628140203186,0
51.241446,-0.366709,251.23,20060628140218185,0
51.241355,-0.365670,246.43,20060628140233184,0
51.241265,-0.364761,243.02,20060628140248183,0
51.241140,-0.363871,238.65,20060628140303182,0
51.241147,-0.362947,237.82,20060628140318181,0
51.241422,-0.362045,233.82,20060628140333181,0
51.241650,-0.361375,242.05,20060628140348180,0
51.241838,-0.360817,240.89,20060628140403179,0
51.242057,-0.360194,234.83,20060628140418178,0
51.242261,-0.359666,242.73,20060628140433177,0
51.242460,-0.359059,239.02,20060628140448176,0
51.242719,-0.358258,236.32,20060628140503145,0
51.242922,-0.357186,234.51,20060628140518271,0
51.243043,-0.356031,230.83,20060628140533173,0
51.243205,-0.354895,226.74,20060628140548172,0
51.243383,-0.353884,228.46,20060628140603171,0
51.243611,-0.353314,228.92,20060628140618171,0
51.244161,-0.353758,229.87,20060628140633170,0
51.244637,-0.354792,225.44,20060628140648169,0
51.244665,-0.355958,222.17,20060628140703130,0
51.244675,-0.356219,220.51,20060628140722167,0
51.244634,-0.356292,208.16,20060628140744850,0
51.244657,-0.356497,244.90,20060628141942122,1
51.245202,-0.356204,250.77,20060628141950031,0
51.247321,-0.355240,262.75,20060628142005415,0
51.249232,-0.353560,272.77,20060628142020106,0
51.250790,-0.352592,248.87,20060628142034351,0
51.252113,-0.352345,223.66,20060628142048496,0
51.253646,-0.351639,163.95,20060628142105804,0
51.254645,-0.350481,160.67,20060628142120139,0
51.255779,-0.349547,149.84,20060628142135297,0
51.256297,-0.348913,143.11,20060628142149973,0
51.256082,-0.347690,146.04,20060628142205288,0
51.255769,-0.346436,155.82,20060628142220112,0
51.255459,-0.344716,168.26,20060628142235235,0
51.255197,-0.342820,160.65,20060628142250110,0
51.255066,-0.341093,158.23,20060628142305076,0
51.254990,-0.339551,159.89,20060628142319624,0
51.254843,-0.337919,162.71,20060628142335108,0
51.254538,-0.336283,161.73,20060628142350030,0
51.254063,-0.334833,161.99,20060628142405106,0
51.253821,-0.333331,165.02,20060628142423160,0
51.253825,-0.332739,134.06,20060628142435104,0
51.253947,-0.331528,119.98,20060628142450103,0
51.254309,-0.330266,128.89,20060628142505370,0
51.254166,-0.328374,105.31,20060628142519495,0
51.253484,-0.326672,81.94,20060628142535030,0
51.253069,-0.325281,88.87,20060628142550412,0
51.252864,-0.323936,105.16,20060628142604705,0
51.253087,-0.323258,126.35,20060628142624919,0
51.252712,-0.323016,151.42,20060628142708041,0
51.252005,-0.323209,91.48,20060628142722505,0
51.251298,-0.323294,93.75,20060628142737093,0
51.250554,-0.323492,94.85,20060628142752092,0
51.249689,-0.323881,93.03,20060628142807091,0
51.248822,-0.324193,93.18,20060628142820834,0
51.247768,-0.324186,98.07,20060628142838435,0
51.246795,-0.324177,100.89,20060628142853769,0
51.245908,-0.324307,101.26,20060628142908000,0
  
